"wikidata_id","twfy_id"
"http://www.wikidata.org/entity/Q1051246","uk.org.publicwhip/cons/437"
"http://www.wikidata.org/entity/Q1050950","uk.org.publicwhip/cons/443"
"http://www.wikidata.org/entity/Q1051416","uk.org.publicwhip/cons/434"
"http://www.wikidata.org/entity/Q1077371","uk.org.publicwhip/cons/277"
"http://www.wikidata.org/entity/Q1080299","uk.org.publicwhip/cons/349"
"http://www.wikidata.org/entity/Q3336909","uk.org.publicwhip/cons/353"
"http://www.wikidata.org/entity/Q3337022","uk.org.publicwhip/cons/297"
"http://www.wikidata.org/entity/Q3342877","uk.org.publicwhip/cons/412"
"http://www.wikidata.org/entity/Q11003","uk.org.publicwhip/cons/611"
"http://www.wikidata.org/entity/Q988454","uk.org.publicwhip/cons/2234"
"http://www.wikidata.org/entity/Q1053298","uk.org.publicwhip/cons/386"
"http://www.wikidata.org/entity/Q1070148","uk.org.publicwhip/cons/90"
"http://www.wikidata.org/entity/Q1072676","uk.org.publicwhip/cons/294"
"http://www.wikidata.org/entity/Q3134165","uk.org.publicwhip/cons/42"
"http://www.wikidata.org/entity/Q874372","uk.org.publicwhip/cons/633"
"http://www.wikidata.org/entity/Q988954","uk.org.publicwhip/cons/2230"
"http://www.wikidata.org/entity/Q989226","uk.org.publicwhip/cons/510"
"http://www.wikidata.org/entity/Q1077391","uk.org.publicwhip/cons/261"
"http://www.wikidata.org/entity/Q3335993","uk.org.publicwhip/cons/180"
"http://www.wikidata.org/entity/Q373667","uk.org.publicwhip/cons/374"
"http://www.wikidata.org/entity/Q581697","uk.org.publicwhip/cons/6"
"http://www.wikidata.org/entity/Q750956","uk.org.publicwhip/cons/11"
"http://www.wikidata.org/entity/Q875403","uk.org.publicwhip/cons/560"
"http://www.wikidata.org/entity/Q1053438","uk.org.publicwhip/cons/377"
"http://www.wikidata.org/entity/Q1077346","uk.org.publicwhip/cons/213"
"http://www.wikidata.org/entity/Q751629","uk.org.publicwhip/cons/197"
"http://www.wikidata.org/entity/Q988242","uk.org.publicwhip/cons/555"
"http://www.wikidata.org/entity/Q873975","uk.org.publicwhip/cons/2246"
"http://www.wikidata.org/entity/Q874041","uk.org.publicwhip/cons/646"
"http://www.wikidata.org/entity/Q1031659","uk.org.publicwhip/cons/507"
"http://www.wikidata.org/entity/Q988335","uk.org.publicwhip/cons/550"
"http://www.wikidata.org/entity/Q1052362","uk.org.publicwhip/cons/397"
"http://www.wikidata.org/entity/Q1070042","uk.org.publicwhip/cons/144"
"http://www.wikidata.org/entity/Q1072710","uk.org.publicwhip/cons/278"
"http://www.wikidata.org/entity/Q1077545","uk.org.publicwhip/cons/125"
"http://www.wikidata.org/entity/Q1077534","uk.org.publicwhip/cons/333"
"http://www.wikidata.org/entity/Q1080634","uk.org.publicwhip/cons/72"
"http://www.wikidata.org/entity/Q1113129","uk.org.publicwhip/cons/94"
"http://www.wikidata.org/entity/Q1031709","uk.org.publicwhip/cons/506"
"http://www.wikidata.org/entity/Q751580","uk.org.publicwhip/cons/36"
"http://www.wikidata.org/entity/Q873637","uk.org.publicwhip/cons/598"
"http://www.wikidata.org/entity/Q1077764","uk.org.publicwhip/cons/300"
"http://www.wikidata.org/entity/Q3302128","uk.org.publicwhip/cons/138"
"http://www.wikidata.org/entity/Q3235145","uk.org.publicwhip/cons/99"
"http://www.wikidata.org/entity/Q3301886","uk.org.publicwhip/cons/697"
"http://www.wikidata.org/entity/Q3336829","uk.org.publicwhip/cons/357"
"http://www.wikidata.org/entity/Q3133970","uk.org.publicwhip/cons/2171"
"http://www.wikidata.org/entity/Q3138472","uk.org.publicwhip/cons/198"
"http://www.wikidata.org/entity/Q3336696","uk.org.publicwhip/cons/369"
"http://www.wikidata.org/entity/Q3336781","uk.org.publicwhip/cons/365"
"http://www.wikidata.org/entity/Q3138645","uk.org.publicwhip/cons/112"
"http://www.wikidata.org/entity/Q3138621","uk.org.publicwhip/cons/2182"
"http://www.wikidata.org/entity/Q3337505","uk.org.publicwhip/cons/219"
"http://www.wikidata.org/entity/Q988435","uk.org.publicwhip/cons/543"
"http://www.wikidata.org/entity/Q1113118","uk.org.publicwhip/cons/216"
"http://www.wikidata.org/entity/Q1032035","uk.org.publicwhip/cons/475"
"http://www.wikidata.org/entity/Q1053541","uk.org.publicwhip/cons/373"
"http://www.wikidata.org/entity/Q1077463","uk.org.publicwhip/cons/332"
"http://www.wikidata.org/entity/Q988057","uk.org.publicwhip/cons/571"
"http://www.wikidata.org/entity/Q3231619","uk.org.publicwhip/cons/97"
"http://www.wikidata.org/entity/Q1032468","uk.org.publicwhip/cons/457"
"http://www.wikidata.org/entity/Q1072635","uk.org.publicwhip/cons/290"
"http://www.wikidata.org/entity/Q3134130","uk.org.publicwhip/cons/40"
"http://www.wikidata.org/entity/Q3302028","uk.org.publicwhip/cons/256"
"http://www.wikidata.org/entity/Q3335605","uk.org.publicwhip/cons/148"
"http://www.wikidata.org/entity/Q1077552","uk.org.publicwhip/cons/309"
"http://www.wikidata.org/entity/Q874974","uk.org.publicwhip/cons/608"
"http://www.wikidata.org/entity/Q1052276","uk.org.publicwhip/cons/2213"
"http://www.wikidata.org/entity/Q875474","uk.org.publicwhip/cons/580"
"http://www.wikidata.org/entity/Q3137794","uk.org.publicwhip/cons/74"
"http://www.wikidata.org/entity/Q3238840","uk.org.publicwhip/cons/106"
"http://www.wikidata.org/entity/Q3138091","uk.org.publicwhip/cons/348"
"http://www.wikidata.org/entity/Q3336099","uk.org.publicwhip/cons/338"
"http://www.wikidata.org/entity/Q3337106","uk.org.publicwhip/cons/286"
"http://www.wikidata.org/entity/Q1032085","uk.org.publicwhip/cons/470"
"http://www.wikidata.org/entity/Q988851","uk.org.publicwhip/cons/526"
"http://www.wikidata.org/entity/Q1050667","uk.org.publicwhip/cons/712"
"http://www.wikidata.org/entity/Q1051515","uk.org.publicwhip/cons/431"
"http://www.wikidata.org/entity/Q1052307","uk.org.publicwhip/cons/413"
"http://www.wikidata.org/entity/Q987872","uk.org.publicwhip/cons/577"
"http://www.wikidata.org/entity/Q1070072","uk.org.publicwhip/cons/362"
"http://www.wikidata.org/entity/Q3138528","uk.org.publicwhip/cons/2185"
"http://www.wikidata.org/entity/Q751016","uk.org.publicwhip/cons/13"
"http://www.wikidata.org/entity/Q751285","uk.org.publicwhip/cons/666"
"http://www.wikidata.org/entity/Q874959","uk.org.publicwhip/cons/609"
"http://www.wikidata.org/entity/Q987938","uk.org.publicwhip/cons/2250"
"http://www.wikidata.org/entity/Q988884","uk.org.publicwhip/cons/2231"
"http://www.wikidata.org/entity/Q1053429","uk.org.publicwhip/cons/378"
"http://www.wikidata.org/entity/Q1075452","uk.org.publicwhip/cons/329"
"http://www.wikidata.org/entity/Q750661","uk.org.publicwhip/cons/658"
"http://www.wikidata.org/entity/Q3335749","uk.org.publicwhip/cons/152"
"http://www.wikidata.org/entity/Q3337224","uk.org.publicwhip/cons/280"
"http://www.wikidata.org/entity/Q988826","uk.org.publicwhip/cons/530"
"http://www.wikidata.org/entity/Q1053274","uk.org.publicwhip/cons/2208"
"http://www.wikidata.org/entity/Q1075422","uk.org.publicwhip/cons/151"
"http://www.wikidata.org/entity/Q3136734","uk.org.publicwhip/cons/52"
"http://www.wikidata.org/entity/Q3137895","uk.org.publicwhip/cons/2176"
"http://www.wikidata.org/entity/Q3231723","uk.org.publicwhip/cons/673"
"http://www.wikidata.org/entity/Q3336848","uk.org.publicwhip/cons/356"
"http://www.wikidata.org/entity/Q1032443","uk.org.publicwhip/cons/460"
"http://www.wikidata.org/entity/Q3238991","uk.org.publicwhip/cons/667"
"http://www.wikidata.org/entity/Q731571","uk.org.publicwhip/cons/318"
"http://www.wikidata.org/entity/Q1051617","uk.org.publicwhip/cons/424"
"http://www.wikidata.org/entity/Q1053043","uk.org.publicwhip/cons/391"
"http://www.wikidata.org/entity/Q3302442","uk.org.publicwhip/cons/700"
"http://www.wikidata.org/entity/Q3134150","uk.org.publicwhip/cons/41"
"http://www.wikidata.org/entity/Q3136751","uk.org.publicwhip/cons/53"
"http://www.wikidata.org/entity/Q3137325","uk.org.publicwhip/cons/2172"
"http://www.wikidata.org/entity/Q3301747","uk.org.publicwhip/cons/691"
"http://www.wikidata.org/entity/Q588969","uk.org.publicwhip/cons/8"
"http://www.wikidata.org/entity/Q874666","uk.org.publicwhip/cons/616"
"http://www.wikidata.org/entity/Q988859","uk.org.publicwhip/cons/525"
"http://www.wikidata.org/entity/Q875087","uk.org.publicwhip/cons/602"
"http://www.wikidata.org/entity/Q987980","uk.org.publicwhip/cons/575"
"http://www.wikidata.org/entity/Q1053383","uk.org.publicwhip/cons/2207"
"http://www.wikidata.org/entity/Q1077519","uk.org.publicwhip/cons/305"
"http://www.wikidata.org/entity/Q1080484","uk.org.publicwhip/cons/252"
"http://www.wikidata.org/entity/Q1070328","uk.org.publicwhip/cons/337"
"http://www.wikidata.org/entity/Q989027","uk.org.publicwhip/cons/513"
"http://www.wikidata.org/entity/Q1053311","uk.org.publicwhip/cons/385"
"http://www.wikidata.org/entity/Q1051633","uk.org.publicwhip/cons/423"
"http://www.wikidata.org/entity/Q1053007","uk.org.publicwhip/cons/393"
"http://www.wikidata.org/entity/Q874215","uk.org.publicwhip/cons/2245"
"http://www.wikidata.org/entity/Q1077385","uk.org.publicwhip/cons/117"
"http://www.wikidata.org/entity/Q740118","uk.org.publicwhip/cons/558"
"http://www.wikidata.org/entity/Q3301660","uk.org.publicwhip/cons/2190"
"http://www.wikidata.org/entity/Q751724","uk.org.publicwhip/cons/557"
"http://www.wikidata.org/entity/Q3302490","uk.org.publicwhip/cons/2199"
"http://www.wikidata.org/entity/Q1032015","uk.org.publicwhip/cons/476"
"http://www.wikidata.org/entity/Q751693","uk.org.publicwhip/cons/406"
"http://www.wikidata.org/entity/Q3302105","uk.org.publicwhip/cons/2183"
"http://www.wikidata.org/entity/Q1032224","uk.org.publicwhip/cons/2210"
"http://www.wikidata.org/entity/Q875285","uk.org.publicwhip/cons/584"
"http://www.wikidata.org/entity/Q3238774","uk.org.publicwhip/cons/102"
"http://www.wikidata.org/entity/Q3336133","uk.org.publicwhip/cons/704"
"http://www.wikidata.org/entity/Q3337375","uk.org.publicwhip/cons/2192"
"http://www.wikidata.org/entity/Q3337705","uk.org.publicwhip/cons/195"
"http://www.wikidata.org/entity/Q1075461","uk.org.publicwhip/cons/328"
"http://www.wikidata.org/entity/Q3336720","uk.org.publicwhip/cons/2204"
"http://www.wikidata.org/entity/Q750978","uk.org.publicwhip/cons/2167"
"http://www.wikidata.org/entity/Q987959","uk.org.publicwhip/cons/576"
"http://www.wikidata.org/entity/Q3137808","uk.org.publicwhip/cons/2174"
"http://www.wikidata.org/entity/Q875175","uk.org.publicwhip/cons/591"
"http://www.wikidata.org/entity/Q1050931","uk.org.publicwhip/cons/444"
"http://www.wikidata.org/entity/Q253159","uk.org.publicwhip/cons/711"
"http://www.wikidata.org/entity/Q1031869","uk.org.publicwhip/cons/492"
"http://www.wikidata.org/entity/Q1053099","uk.org.publicwhip/cons/389"
"http://www.wikidata.org/entity/Q299976","uk.org.publicwhip/cons/2166"
"http://www.wikidata.org/entity/Q1031895","uk.org.publicwhip/cons/489"
"http://www.wikidata.org/entity/Q1032300","uk.org.publicwhip/cons/680"
"http://www.wikidata.org/entity/Q1053065","uk.org.publicwhip/cons/390"
"http://www.wikidata.org/entity/Q1031760","uk.org.publicwhip/cons/500"
"http://www.wikidata.org/entity/Q873994","uk.org.publicwhip/cons/649"
"http://www.wikidata.org/entity/Q874585","uk.org.publicwhip/cons/620"
"http://www.wikidata.org/entity/Q988843","uk.org.publicwhip/cons/528"
"http://www.wikidata.org/entity/Q1050889","uk.org.publicwhip/cons/446"
"http://www.wikidata.org/entity/Q1051572","uk.org.publicwhip/cons/428"
"http://www.wikidata.org/entity/Q1052235","uk.org.publicwhip/cons/2214"
"http://www.wikidata.org/entity/Q1077825","uk.org.publicwhip/cons/313"
"http://www.wikidata.org/entity/Q1070108","uk.org.publicwhip/cons/176"
"http://www.wikidata.org/entity/Q1113086","uk.org.publicwhip/cons/264"
"http://www.wikidata.org/entity/Q3337694","uk.org.publicwhip/cons/681"
"http://www.wikidata.org/entity/Q3133856","uk.org.publicwhip/cons/2170"
"http://www.wikidata.org/entity/Q3137757","uk.org.publicwhip/cons/70"
"http://www.wikidata.org/entity/Q3336139","uk.org.publicwhip/cons/346"
"http://www.wikidata.org/entity/Q3337289","uk.org.publicwhip/cons/275"
"http://www.wikidata.org/entity/Q1051003","uk.org.publicwhip/cons/440"
"http://www.wikidata.org/entity/Q1050693","uk.org.publicwhip/cons/451"
"http://www.wikidata.org/entity/Q1077561","uk.org.publicwhip/cons/171"
"http://www.wikidata.org/entity/Q1077778","uk.org.publicwhip/cons/55"
"http://www.wikidata.org/entity/Q1053259","uk.org.publicwhip/cons/388"
"http://www.wikidata.org/entity/Q1072632","uk.org.publicwhip/cons/371"
"http://www.wikidata.org/entity/Q3302232","uk.org.publicwhip/cons/2195"
"http://www.wikidata.org/entity/Q3336217","uk.org.publicwhip/cons/703"
"http://www.wikidata.org/entity/Q974748","uk.org.publicwhip/cons/2209"
"http://www.wikidata.org/entity/Q750690","uk.org.publicwhip/cons/656"
"http://www.wikidata.org/entity/Q874623","uk.org.publicwhip/cons/2243"
"http://www.wikidata.org/entity/Q874921","uk.org.publicwhip/cons/2242"
"http://www.wikidata.org/entity/Q3136714","uk.org.publicwhip/cons/51"
"http://www.wikidata.org/entity/Q3301764","uk.org.publicwhip/cons/692"
"http://www.wikidata.org/entity/Q3336059","uk.org.publicwhip/cons/675"
"http://www.wikidata.org/entity/Q1080358","uk.org.publicwhip/cons/47"
"http://www.wikidata.org/entity/Q874700","uk.org.publicwhip/cons/614"
"http://www.wikidata.org/entity/Q1032131","uk.org.publicwhip/cons/467"
"http://www.wikidata.org/entity/Q1032451","uk.org.publicwhip/cons/2218"
"http://www.wikidata.org/entity/Q1050788","uk.org.publicwhip/cons/710"
"http://www.wikidata.org/entity/Q3238889","uk.org.publicwhip/cons/108"
"http://www.wikidata.org/entity/Q3239111","uk.org.publicwhip/cons/126"
"http://www.wikidata.org/entity/Q3301796","uk.org.publicwhip/cons/693"
"http://www.wikidata.org/entity/Q1053376","uk.org.publicwhip/cons/381"
"http://www.wikidata.org/entity/Q1077631","uk.org.publicwhip/cons/60"
"http://www.wikidata.org/entity/Q3137707","uk.org.publicwhip/cons/66"
"http://www.wikidata.org/entity/Q3301821","uk.org.publicwhip/cons/694"
"http://www.wikidata.org/entity/Q874545","uk.org.publicwhip/cons/624"
"http://www.wikidata.org/entity/Q874095","uk.org.publicwhip/cons/644"
"http://www.wikidata.org/entity/Q988288","uk.org.publicwhip/cons/552"
"http://www.wikidata.org/entity/Q1070050","uk.org.publicwhip/cons/50"
"http://www.wikidata.org/entity/Q1077620","uk.org.publicwhip/cons/232"
"http://www.wikidata.org/entity/Q3138167","uk.org.publicwhip/cons/317"
"http://www.wikidata.org/entity/Q3138317","uk.org.publicwhip/cons/2188"
"http://www.wikidata.org/entity/Q751466","uk.org.publicwhip/cons/2241"
"http://www.wikidata.org/entity/Q1070334","uk.org.publicwhip/cons/177"
"http://www.wikidata.org/entity/Q988375","uk.org.publicwhip/cons/548"
"http://www.wikidata.org/entity/Q1072690","uk.org.publicwhip/cons/109"
"http://www.wikidata.org/entity/Q1080413","uk.org.publicwhip/cons/45"
"http://www.wikidata.org/entity/Q987884","uk.org.publicwhip/cons/2239"
"http://www.wikidata.org/entity/Q988194","uk.org.publicwhip/cons/563"
"http://www.wikidata.org/entity/Q1031965","uk.org.publicwhip/cons/478"
"http://www.wikidata.org/entity/Q1077473","uk.org.publicwhip/cons/131"
"http://www.wikidata.org/entity/Q1075417","uk.org.publicwhip/cons/77"
"http://www.wikidata.org/entity/Q1075476","uk.org.publicwhip/cons/22"
"http://www.wikidata.org/entity/Q1075910","uk.org.publicwhip/cons/132"
"http://www.wikidata.org/entity/Q1077338","uk.org.publicwhip/cons/311"
"http://www.wikidata.org/entity/Q1077540","uk.org.publicwhip/cons/81"
"http://www.wikidata.org/entity/Q1080330","uk.org.publicwhip/cons/287"
"http://www.wikidata.org/entity/Q874319","uk.org.publicwhip/cons/636"
"http://www.wikidata.org/entity/Q1070140","uk.org.publicwhip/cons/98"
"http://www.wikidata.org/entity/Q1075440","uk.org.publicwhip/cons/29"
"http://www.wikidata.org/entity/Q1070045","uk.org.publicwhip/cons/211"
"http://www.wikidata.org/entity/Q1070123","uk.org.publicwhip/cons/690"
"http://www.wikidata.org/entity/Q1072775","uk.org.publicwhip/cons/312"
"http://www.wikidata.org/entity/Q989041","uk.org.publicwhip/cons/496"
"http://www.wikidata.org/entity/Q988601","uk.org.publicwhip/cons/538"
"http://www.wikidata.org/entity/Q989007","uk.org.publicwhip/cons/512"
"http://www.wikidata.org/entity/Q1032412","uk.org.publicwhip/cons/462"
"http://www.wikidata.org/entity/Q3133809","uk.org.publicwhip/cons/21"
"http://www.wikidata.org/entity/Q3302325","uk.org.publicwhip/cons/699"
"http://www.wikidata.org/entity/Q1032459","uk.org.publicwhip/cons/458"
"http://www.wikidata.org/entity/Q3235146","uk.org.publicwhip/cons/100"
"http://www.wikidata.org/entity/Q3335844","uk.org.publicwhip/cons/154"
"http://www.wikidata.org/entity/Q3336979","uk.org.publicwhip/cons/303"
"http://www.wikidata.org/entity/Q3336117","uk.org.publicwhip/cons/2202"
"http://www.wikidata.org/entity/Q3334633","uk.org.publicwhip/cons/135"
"http://www.wikidata.org/entity/Q874986","uk.org.publicwhip/cons/607"
"http://www.wikidata.org/entity/Q1077598","uk.org.publicwhip/cons/352"
"http://www.wikidata.org/entity/Q1072660","uk.org.publicwhip/cons/259"
"http://www.wikidata.org/entity/Q3337305","uk.org.publicwhip/cons/274"
"http://www.wikidata.org/entity/Q750841","uk.org.publicwhip/cons/654"
"http://www.wikidata.org/entity/Q1031958","uk.org.publicwhip/cons/479"
"http://www.wikidata.org/entity/Q1072645","uk.org.publicwhip/cons/307"
"http://www.wikidata.org/entity/Q1032569","uk.org.publicwhip/cons/668"
"http://www.wikidata.org/entity/Q1053398","uk.org.publicwhip/cons/2206"
"http://www.wikidata.org/entity/Q1032268","uk.org.publicwhip/cons/183"
"http://www.wikidata.org/entity/Q750906","uk.org.publicwhip/cons/651"
"http://www.wikidata.org/entity/Q1077449","uk.org.publicwhip/cons/140"
"http://www.wikidata.org/entity/Q3231676","uk.org.publicwhip/cons/159"
"http://www.wikidata.org/entity/Q3337393","uk.org.publicwhip/cons/268"
"http://www.wikidata.org/entity/Q988730","uk.org.publicwhip/cons/517"
"http://www.wikidata.org/entity/Q988595","uk.org.publicwhip/cons/539"
"http://www.wikidata.org/entity/Q874643","uk.org.publicwhip/cons/617"
"http://www.wikidata.org/entity/Q874871","uk.org.publicwhip/cons/612"
"http://www.wikidata.org/entity/Q988127","uk.org.publicwhip/cons/568"
"http://www.wikidata.org/entity/Q988645","uk.org.publicwhip/cons/516"
"http://www.wikidata.org/entity/Q1031745","uk.org.publicwhip/cons/2228"
"http://www.wikidata.org/entity/Q1080518","uk.org.publicwhip/cons/193"
"http://www.wikidata.org/entity/Q3337141","uk.org.publicwhip/cons/285"
"http://www.wikidata.org/entity/Q3138197","uk.org.publicwhip/cons/310"
"http://www.wikidata.org/entity/Q3138391","uk.org.publicwhip/cons/223"
"http://www.wikidata.org/entity/Q874568","uk.org.publicwhip/cons/621"
"http://www.wikidata.org/entity/Q988495","uk.org.publicwhip/cons/2223"
"http://www.wikidata.org/entity/Q988615","uk.org.publicwhip/cons/536"
"http://www.wikidata.org/entity/Q1077431","uk.org.publicwhip/cons/118"
"http://www.wikidata.org/entity/Q1077590","uk.org.publicwhip/cons/190"
"http://www.wikidata.org/entity/Q1077332","uk.org.publicwhip/cons/113"
"http://www.wikidata.org/entity/Q987915","uk.org.publicwhip/cons/652"
"http://www.wikidata.org/entity/Q3302470","uk.org.publicwhip/cons/2198"
"http://www.wikidata.org/entity/Q1070154","uk.org.publicwhip/cons/204"
"http://www.wikidata.org/entity/Q581792","uk.org.publicwhip/cons/7"
"http://www.wikidata.org/entity/Q988835","uk.org.publicwhip/cons/529"
"http://www.wikidata.org/entity/Q1070093","uk.org.publicwhip/cons/210"
"http://www.wikidata.org/entity/Q3302057","uk.org.publicwhip/cons/257"
"http://www.wikidata.org/entity/Q3137868","uk.org.publicwhip/cons/84"
"http://www.wikidata.org/entity/Q3238966","uk.org.publicwhip/cons/120"
"http://www.wikidata.org/entity/Q988801","uk.org.publicwhip/cons/533"
"http://www.wikidata.org/entity/Q1080435","uk.org.publicwhip/cons/320"
"http://www.wikidata.org/entity/Q1077528","uk.org.publicwhip/cons/276"
"http://www.wikidata.org/entity/Q3137955","uk.org.publicwhip/cons/91"
"http://www.wikidata.org/entity/Q988509","uk.org.publicwhip/cons/488"
"http://www.wikidata.org/entity/Q988814","uk.org.publicwhip/cons/531"
"http://www.wikidata.org/entity/Q1031788","uk.org.publicwhip/cons/2226"
"http://www.wikidata.org/entity/Q1070064","uk.org.publicwhip/cons/68"
"http://www.wikidata.org/entity/Q4120184","uk.org.publicwhip/cons/288"
"http://www.wikidata.org/entity/Q4119975","uk.org.publicwhip/cons/401"
"http://www.wikidata.org/entity/Q4120305","uk.org.publicwhip/cons/455"
"http://www.wikidata.org/entity/Q4119967","uk.org.publicwhip/cons/279"
"http://www.wikidata.org/entity/Q3403624","uk.org.publicwhip/cons/164"
"http://www.wikidata.org/entity/Q4119986","uk.org.publicwhip/cons/505"
"http://www.wikidata.org/entity/Q6423484","uk.org.publicwhip/cons/323"
"http://www.wikidata.org/entity/Q7363323","uk.org.publicwhip/cons/480"
"http://www.wikidata.org/entity/Q3403573","uk.org.publicwhip/cons/459"
"http://www.wikidata.org/entity/Q4119957","uk.org.publicwhip/cons/456"
"http://www.wikidata.org/entity/Q3399037","uk.org.publicwhip/cons/339"
"http://www.wikidata.org/entity/Q7984705","uk.org.publicwhip/cons/622"
"http://www.wikidata.org/entity/Q7384999","uk.org.publicwhip/cons/491"
"http://www.wikidata.org/entity/Q368216","uk.org.publicwhip/cons/271"
"http://www.wikidata.org/entity/Q4861936","uk.org.publicwhip/cons/24"
"http://www.wikidata.org/entity/Q4120170","uk.org.publicwhip/cons/156"
"http://www.wikidata.org/entity/Q4120298","uk.org.publicwhip/cons/57"
"http://www.wikidata.org/entity/Q4120287","uk.org.publicwhip/cons/659"
"http://www.wikidata.org/entity/Q4119972","uk.org.publicwhip/cons/573"
"http://www.wikidata.org/entity/Q4867302","uk.org.publicwhip/cons/26"
"http://www.wikidata.org/entity/Q4119980","uk.org.publicwhip/cons/415"
"http://www.wikidata.org/entity/Q5562365","uk.org.publicwhip/cons/241"
"http://www.wikidata.org/entity/Q7968078","uk.org.publicwhip/cons/605"
"http://www.wikidata.org/entity/Q1237015","uk.org.publicwhip/cons/361"
"http://www.wikidata.org/entity/Q3399074","uk.org.publicwhip/cons/82"
"http://www.wikidata.org/entity/Q4916815","uk.org.publicwhip/cons/54"
"http://www.wikidata.org/entity/Q5366729","uk.org.publicwhip/cons/215"
"http://www.wikidata.org/entity/Q7898389","uk.org.publicwhip/cons/592"
"http://www.wikidata.org/entity/Q12237837","uk.org.publicwhip/cons/345"
"http://www.wikidata.org/entity/Q6861254","uk.org.publicwhip/cons/414"
"http://www.wikidata.org/entity/Q3403595","uk.org.publicwhip/cons/272"
"http://www.wikidata.org/entity/Q4119988","uk.org.publicwhip/cons/502"
"http://www.wikidata.org/entity/Q7639743","uk.org.publicwhip/cons/565"
"http://www.wikidata.org/entity/Q3403590","uk.org.publicwhip/cons/80"
"http://www.wikidata.org/entity/Q3403605","uk.org.publicwhip/cons/471"
"http://www.wikidata.org/entity/Q7492582","uk.org.publicwhip/cons/501"
"http://www.wikidata.org/entity/Q4119959","uk.org.publicwhip/cons/631"
"http://www.wikidata.org/entity/Q3398996","uk.org.publicwhip/cons/147"
"http://www.wikidata.org/entity/Q7447544","uk.org.publicwhip/cons/498"
"http://www.wikidata.org/entity/Q6807397","uk.org.publicwhip/cons/367"
"http://www.wikidata.org/entity/Q7298478","uk.org.publicwhip/cons/466"
"http://www.wikidata.org/entity/Q4164454","uk.org.publicwhip/cons/454"
"http://www.wikidata.org/entity/Q6483288","uk.org.publicwhip/cons/326"
"http://www.wikidata.org/entity/Q4119982","uk.org.publicwhip/cons/314"
"http://www.wikidata.org/entity/Q4923261","uk.org.publicwhip/cons/59"
"http://www.wikidata.org/entity/Q6423490","uk.org.publicwhip/cons/324"
"http://www.wikidata.org/entity/Q5913011","uk.org.publicwhip/cons/299"
"http://www.wikidata.org/entity/Q7056797","uk.org.publicwhip/cons/418"
"http://www.wikidata.org/entity/Q4119978","uk.org.publicwhip/cons/86"
"http://www.wikidata.org/entity/Q4119961","uk.org.publicwhip/cons/493"
"http://www.wikidata.org/entity/Q4119965","uk.org.publicwhip/cons/336"
"http://www.wikidata.org/entity/Q8037104","uk.org.publicwhip/cons/650"
"http://www.wikidata.org/entity/Q748130","uk.org.publicwhip/cons/586"
"http://www.wikidata.org/entity/Q3403614","uk.org.publicwhip/cons/564"
"http://www.wikidata.org/entity/Q4116294","uk.org.publicwhip/cons/227"
"http://www.wikidata.org/entity/Q987938","uk.org.publicwhip/cons/150"
"http://www.wikidata.org/entity/Q4120186","uk.org.publicwhip/cons/363"
"http://www.wikidata.org/entity/Q4861921","uk.org.publicwhip/cons/23"
"http://www.wikidata.org/entity/Q7057688","uk.org.publicwhip/cons/432"
"http://www.wikidata.org/entity/Q6912564","uk.org.publicwhip/cons/387"
"http://www.wikidata.org/entity/Q3399026","uk.org.publicwhip/cons/104"
"http://www.wikidata.org/entity/Q4911795","uk.org.publicwhip/cons/44"
"http://www.wikidata.org/entity/Q7983001","uk.org.publicwhip/cons/618"
"http://www.wikidata.org/entity/Q7904008","uk.org.publicwhip/cons/594"
"http://www.wikidata.org/entity/Q7860478","uk.org.publicwhip/cons/590"
"http://www.wikidata.org/entity/Q7378807","uk.org.publicwhip/cons/487"
"http://www.wikidata.org/entity/Q382733","uk.org.publicwhip/cons/395"
"http://www.wikidata.org/entity/Q5527158","uk.org.publicwhip/cons/239"
"http://www.wikidata.org/entity/Q2403157","uk.org.publicwhip/cons/647"
"http://www.wikidata.org/entity/Q4119969","uk.org.publicwhip/cons/542"
"http://www.wikidata.org/entity/Q7378259","uk.org.publicwhip/cons/486"
"http://www.wikidata.org/entity/Q3403635","uk.org.publicwhip/cons/189"
"http://www.wikidata.org/entity/Q6861280","uk.org.publicwhip/cons/380"
"http://www.wikidata.org/entity/Q4120309","uk.org.publicwhip/cons/623"
"http://www.wikidata.org/entity/Q5332195","uk.org.publicwhip/cons/205"
"http://www.wikidata.org/entity/Q4954728","uk.org.publicwhip/cons/75"
"http://www.wikidata.org/entity/Q7909565","uk.org.publicwhip/cons/597"
"http://www.wikidata.org/entity/Q12202055","uk.org.publicwhip/cons/574"
"http://www.wikidata.org/entity/Q5904186","uk.org.publicwhip/cons/296"
"http://www.wikidata.org/entity/Q988851",NA
"http://www.wikidata.org/entity/Q3403599","uk.org.publicwhip/cons/368"
"http://www.wikidata.org/entity/Q785779","uk.org.publicwhip/cons/204"
"http://www.wikidata.org/entity/Q5194006","uk.org.publicwhip/cons/160"
"http://www.wikidata.org/entity/Q5194353","uk.org.publicwhip/cons/162"
"http://www.wikidata.org/entity/Q7372401","uk.org.publicwhip/cons/485"
"http://www.wikidata.org/entity/Q5061072","uk.org.publicwhip/cons/122"
"http://www.wikidata.org/entity/Q5566888","uk.org.publicwhip/cons/248"
"http://www.wikidata.org/entity/Q5645079","uk.org.publicwhip/cons/269"
